Oklahoma Public School Sites,,,,,,,,,,,,
,,,,,,,,,,,,
"


County Name","


District Name","

Site Code","


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailung State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
ATOKA,CANEY,03I026105,CANEY ES,176,(580) 889-6966,Lori Boehme,301 N. Cobb Ave.,Caney,OK,74533,PK-08,23
ATOKA,CANEY,03I026705,CANEY HS,81,(580) 889-6607,Matt Brister,301 N. Cobb Ave.,Caney,OK,74533,09-12,12
BEAVER,BEAVER,04I022105,BEAVER ES,278,(580) 625-3444,Read Cates,807 Ave. G,Beaver,OK,73932,PK-08,23
BEAVER,BEAVER,04I022705,BEAVER HS,93,(580) 625-3444,Michael Mcvay,807 Ave G,Beaver,OK,73932,09-12,18
BEAVER,BALKO,04I075105,BALKO ES,109,(580) 646-3385,Tammie Heathman,"Rural Route 1, Box 37",Balko,OK,73931,PK-08,19
BEAVER,BALKO,04I075705,BALKO HS,43,(580) 646-3385,Tammie Heathman,"Rural Route 1, Box 37",Balko,OK,73931,09-12,12
BEAVER,FORGAN,04I123105,FORGAN ES,112,(580) 487-3366,Todd Kerr,504 W Main,Forgan,OK,73938,PK-08,19
BEAVER,FORGAN,04I123705,FORGAN HS,40,(580) 487-3366,Todd Kerr,504 W Main,Forgan,OK,73938,09-12,13
BEAVER,TURPIN,04I128105,TURPIN ES,323,(580) 778-3331,Jeff Funk,316 S. Lee,Turpin,OK,73950,PK-08,36
BEAVER,TURPIN,04I128705,TURPIN HS,101,(580) 778-3333,Gary Wallace,316 S. Lee,Turpin,OK,73950,09-12,26
BECKHAM,MERRITT,05I002105,MERRITT ES,589,(580) 225-5460,Tawn Rundle,19693 E 1130 Rd.,Elk City,OK,73644,PK-08,40
BECKHAM,MERRITT,05I002705,MERRITT HS,151,(580) 225-5460,Don Bradshaw,19693 E 1130 Rd.,Elk City,OK,73644,09-12,23
BECKHAM,ELK CITY,05I006105,FAIRVIEW ES,413,(580) 225-2590,Amanda Friesen,1501 W 7Th,Elk City,OK,73644,03-04,27
BECKHAM,ELK CITY,05I006110,PIONEER ES,410,(580) 225-7722,Brandon Shelton,2601 W Ave. C,Elk City,OK,73644,PK-KG,23
BECKHAM,ELK CITY,05I006115,GRANDVIEW 5TH/6TH GRADE CTR,311,(580) 225-2687,Randy Turney,80 N. Pioneer Rd.,Elk City,OK,73644,05-06,26
BECKHAM,ELK CITY,05I006120,NORTHEAST ES,386,(580) 225-0194,Dee Wilhelm,301 E Country Club,Elk City,OK,73644,01-02,25
BECKHAM,ELK CITY,05I006610,8TH AND 9TH GRADE CTR,492,(580) 225-0476,Tammy Russell,400 N. Boone,Elk City,OK,73644,07-09,52
BECKHAM,ELK CITY,05I006705,ELK CITY HS,384,(580) 225-0105,Jeff Lewallen,1221 N. Pioneer Rd.,Elk City,OK,73644,10-12,58
BECKHAM,SAYRE,05I031105,SAYRE ES,431,(580) 928-2013,Carmen Holmes,716 NE Highway 66,Sayre,OK,73662,PK-05,31
BECKHAM,SAYRE,05I031505,SAYRE MS,167,(580) 928-5578,Danny Clifton,716 NE Highway 66,Sayre,OK,73662,06-08,24
BECKHAM,SAYRE,05I031705,SAYRE HS,185,(580) 928-5576,Danny Crabb,716 NE Highway 66,Sayre,OK,73662,09-12,26
BECKHAM,ERICK,05I051105,ERICK ES,192,(580) 526-3203,Kenneth Hill,205 S Cedar,Erick,OK,73645,PK-08,24
BECKHAM,ERICK,05I051715,ERICK HS,70,(580) 526-3351,Lantze Blivins,404 S Oak,Erick,OK,73645,09-12,16
BLAINE,OKEENE,06I009105,OKEENE ES,186,(580) 822-3425,Mike Jinkens,318 N 6Th,Okeene,OK,73763,PK-06,18
BLAINE,OKEENE,06I009615,OKEENE JR-SR HS (JR),46,(580) 822-3219,Jeremy Osmus,301 N Main,Okeene,OK,73763,07-08,17
BLAINE,OKEENE,06I009715,OKEENE JR-SR HS (SR),91,(580) 822-3219,Jeremy Osmus,301 N Main,Okeene,OK,73763,09-12,20
BLAINE,WATONGA,06I042105,WATONGA ES,444,(580) 623-5248,Jeanne Karns,700 N. Leach,Watonga,OK,73772,PK-05,28
BLAINE,WATONGA,06I042505,WATONGA MS,165,(580) 623-7361,Robin Roof,1020 N. Noble,Watonga,OK,73772,06-08,20
BLAINE,WATONGA,06I042705,WATONGA HS,177,(580) 623-7362,Shannon Grimes,1200 N. Burford,Watonga,OK,73772,09-12,22
BLAINE,GEARY,06I080105,GEARY ES,254,(405) 884-2442,Debra Shelton,221 S. Galena,Geary,OK,73040,PK-06,23
BLAINE,GEARY,06I080615,GEARY JHS,51,(405) 884-2362,Jim Shelton,300 S. Blaine,Geary,OK,73040,07-08,16
BLAINE,GEARY,06I080715,GEARY HS,113,(405) 884-2362,Jim Shelton,300 S. Blaine,Geary,OK,73040,09-12,22
BLAINE,CANTON,06I105105,CANTON ES,279,(580) 886-2251,Shelia Gilchrist,Highway 58 South,Canton,OK,73724,PK-08,36
BLAINE,CANTON,06I105705,CANTON HS,108,(580) 886-2256,Marcus Chapman,Highway 58 South,Canton,OK,73724,09-12,20
BRYAN,SILO,07I001110,SILO ES,518,(580) 924-7001,Katie Brister,122 W Bourne Str.,Durant,OK,74701,PK-06,38
BRYAN,SILO,07I001610,SILO JHS,121,(580) 924-7000,Mike Palmer,122 W Bourne Str.,Durant,OK,74701,07-08,25
BRYAN,SILO,07I001705,SILO HS,230,(580) 924-7000,Mike Palmer,122 W Bourne Str.,Durant,OK,74701,09-12,29
BRYAN,ROCK CREEK,07I002105,ROCK CREEK ES,345,(580) 924-9601,Ryan Cordell,23072 U.S. Highway 70,Durant,OK,74701,PK-08,35
BRYAN,ROCK CREEK,07I002705,ROCK CREEK HS,137,(580) 295-3761,John Cartwright,200 E Steakley Str.,Bokchito,OK,74726,09-12,24
BRYAN,ACHILLE,07I003105,ACHILLE ES,205,(580) 283-3002,James Todd,201 N 5Th Ave,Achille,OK,74720,PK-08,25
BRYAN,ACHILLE,07I003705,ACHILLE HS,97,(580) 283-3260,Dana Beene,101 N 5Th Ave,Achille,OK,74720,09-12,16
BRYAN,COLBERT,07I004105,WARD ES EAST,194,(580) 296-2198,Kenneth Taylor,407 E. Ward Rd.,Colbert,OK,74733,04-06,23
BRYAN,COLBERT,07I004110,WARD ES WEST,366,(580) 296-2625,Karen Hedgecock,630 Collin St.,Colbert,OK,74733,PK-03,27
BRYAN,COLBERT,07I004505,COLBERT MS,122,(580) 296-2590,Gary Walton,630 Collin St.,Colbert,OK,74733,07-08,25
BRYAN,COLBERT,07I004715,COLBERT HS,217,(580) 296-2590,Gary Walton,630 Collin St.,Colbert,OK,74733,09-12,33
BRYAN,CADDO,07I005105,CADDO ES,332,(580) 367-2515,Brian Walker,600 S. Mcpheron,Caddo,OK,74729,PK-08,36
BRYAN,CADDO,07I005715,CADDO HS,137,(580) 367-2208,J.T. Busby,600 S. Mcpheron,Caddo,OK,74729,09-12,21
BRYAN,BENNINGTON,07I040105,BENNINGTON ES,211,(580) 847-2310,Pam Reynolds,729 N Perry Str.,Bennington,OK,74723,PK-08,27
BRYAN,BENNINGTON,07I040705,BENNINGTON HS,76,(580) 847-2310,Jon Shepard,729 N Perry Str.,Bennington,OK,74723,09-12,17
BRYAN,CALERA,07I048105,CALERA ES,485,(580) 434-5603,Steve Evans,111 N Third St,Calera,OK,74730,PK-08,35
BRYAN,CALERA,07I048705,CALERA HS,189,(580) 434-5158,Kevin Robinson,209 N Third St,Calera,OK,74730,09-12,23
BRYAN,DURANT,07I072105,WASHINGTON IRVING ES,640,(580) 924-3805,Katy Pruitt,812 W Locust Str.,Durant,OK,74701,PK-03,36
BRYAN,DURANT,07I072110,ROBERT E. LEE ES,182,(580) 924-3628,Jan Chaffin,824 W Louisiana Str.,Durant,OK,74701,PK-03,17
BRYAN,DURANT,07I072115,NORTHWEST HEIGHTS ES,624,(580) 924-5595,Valerie Crabtree,1715 W University Blvd.,Durant,OK,74701,PK-03,40
BRYAN,DURANT,07I072125,DURANT INTERMEDIATE ES,742,(580) 924-1397,Aaron Mccoy,1314 Waco Str.,Durant,OK,74701,04-06,53
BRYAN,DURANT,07I072500,DURANT MS,472,(580) 924-1321,Kenny Chaffin,802 W Walnut Str.,Durant,OK,74701,07-08,39
BRYAN,DURANT,07I072705,DURANT HS,899,(580) 924-4424,Cheryl Conditt,950 Gerlach Dr.,Durant,OK,74701,09-12,73
CADDO,HYDRO-EAKLY,08I011105,HYDRO-EAKLY ES,226,(405) 663-2619,Jeremy Tharp,407 E Seventh Str.,Hydro,OK,73048,PK-05,25
CADDO,HYDRO-EAKLY,08I011505,HYDRO-EAKLY MS,79,(405) 663-2246,Jeremy Bussey,407 E Seventh Str.,Hydro,OK,73048,06-08,19
CADDO,HYDRO-EAKLY,08I011715,HYDRO-EAKLY HS,128,(405) 663-2246,Jeremy Bussey,407 E Seventh Str.,Hydro,OK,73048,09-12,25
CADDO,LOOKEBA SICKLES,08I012105,LOOKEBA-SICKLES ES,187,(405) 457-6300,Mike Davis,307 W Suckles Ave.,Lookeba,OK,73053,PK-08,18
CADDO,LOOKEBA SICKLES,08I012705,LOOKEBA-SICKLES HS,75,(405) 457-6621,Chuck Karpe,10108 Cr 1150,Lookeba,OK,73053,09-12,11
CADDO,ANADARKO,08I020105,ANADARKO EAST ES,300,(405) 247-2496,Roger Harris,107 SE Fifth Str.,Anadarko,OK,73005,02-03,25
CADDO,ANADARKO,08I020115,SUNSET ES,322,(405) 247-2503,Lyn Grubb,508 SW Seventh Str.,Anadarko,OK,73005,KG-01,26
CADDO,ANADARKO,08I020120,MISSION ES,383,(405) 247-6607,Jeff Barrett,1200 S Mission Str.,Anadarko,OK,73005,PK-05,29
CADDO,ANADARKO,08I020510,ANADARKO MS,431,(405) 247-6671,Doug Hall,900 W College Str.,Anadarko,OK,73005,06-08,49
CADDO,ANADARKO,08I020705,ANADARKO HS,493,(405) 247-2486,Mike Sparks,1400 Warrior Dr.,Anadarko,OK,73005,09-12,59
CADDO,CARNEGIE,08I033105,CARNEGIE ES,292,(580) 654-1945,Lori Graham,315 S. Carnegie Str.,Carnegie,OK,73015,PK-05,23
CADDO,CARNEGIE,08I033510,CARNEGIE MS,120,(580) 654-1766,Jane Nix,315 S Carnegie Str.,Carnegie,OK,73015,06-08,23
CADDO,CARNEGIE,08I033705,CARNEGIE HS,145,(580) 654-1266,Jerry Hulme,315 S. Carnegie Str.,Carnegie,OK,73015,09-12,24
CADDO,BOONE-APACHE,08I056105,APACHE ES,297,(580) 588-3577,Jayne Ivy,505 E. Forrest,Apache,OK,73006,PK-05,20
CADDO,BOONE-APACHE,08I056505,APACHE MS,141,(580) 588-2122,Jennie Nunn,101 Pohleman,Apache,OK,73006,06-08,23
CADDO,BOONE-APACHE,08I056705,APACHE HS,153,(580) 588-3358,Jennie Nunn,101 Pohleman,Apache,OK,73006,09-12,23
CADDO,CYRIL,08I064105,CYRIL ES,192,(580) 464-2437,Tammy Cocheran,101 S. 4Th Str.,Cyril,OK,73029,PK-06,18
CADDO,CYRIL,08I064610,CYRIL JHS,52,(580) 464-2272,Timothy Persinger,326 W. Windle Ave,Cyril,OK,73029,07-08,10
CADDO,CYRIL,08I064715,CYRIL HS,100,(580) 464-2272,Tim Persinger,326 W. Windle Ave,Cyril,OK,73029,09-12,15
CADDO,GRACEMONT,08I086105,GRACEMONT ES,108,(405) 966-2551,Roberta Fullbright,439 E Gracemont Str.,Gracemont,OK,73042,PK-08,15
CADDO,GRACEMONT,08I086705,GRACEMONT HS,45,(405) 966-2234,Mike Jones,417 E Mccall,Gracemont,OK,73042,09-12,11
CADDO,CEMENT,08I160105,CEMENT ES,178,(405) 489-3217,Brad Mcneil,201 S. Main,Cement,OK,73017,PK-08,18
CADDO,CEMENT,08I160715,CEMENT HS,66,(405) 489-3218,Brad Mcneil,201 S. Main,Cement,OK,73017,09-12,11
CADDO,HINTON,08I161105,HINTON ES,386,(405) 542-3295,Belinda Chalfant,513 N Marion,Hinton,OK,73047,PK-05,26
CADDO,HINTON,08I161610,HINTON MS,134,(405) 542-3235,Chad Broughton,200 W. Park,Hinton,OK,73047,06-08,22
CADDO,HINTON,08I161705,HINTON HS,173,(405) 542-3235,Chad Broughton,124 W Park Str.,Hinton,OK,73047,09-12,26
CADDO,FORT COBB-BROXTON,08I167105,FORT COBB-BROXTON LOWER ES,177,(405) 643-2334,James Biddy,407 N. 6Th,Fort Cobb,OK,73038,PK-05,18
CADDO,FORT COBB-BROXTON,08I167505,FORT COBB-BROXTON MS,78,(405) 643-2820,James Biddy,407 N. 6Th,Fort Cobb,OK,73038,06-08,19
CADDO,FORT COBB-BROXTON,08I167705,FORT COBB-BROXTON HS,84,(405) 643-2820,Kyle Lierle,407 N. 6Th,Fort Cobb,OK,73038,09-12,16
CADDO,BINGER-ONEY,08I168105,BINGER-ONEY ES,281,(405) 656-2304,Lisa King,323 S. Apache,Binger,OK,73009,PK-08,27
CADDO,BINGER-ONEY,08I168705,BINGER-ONEY HS,118,(405) 656-2304,Kevin Brown,323 S. Apache,Binger,OK,73009,09-12,16
CANADIAN,RIVERSIDE,09C029105,RIVERSIDE PUBLIC SCHOOL,169,(405) 262-2907,Jeff Goure,4800 E Foreman Str.,El Reno,OK,73036,PK-08,14
CANADIAN,BANNER,09C031105,BANNER PUBLIC SCHOOL,189,(405) 262-0598,Larry York,2455 N Banner Rd.,El Reno,OK,73036,PK-08,14
CANADIAN,DARLINGTON,09C070105,DARLINGTON PUBLIC SCHOOL,243,(405) 262-0137,Jimmie Smith,4408 N Highway 81,El Reno,OK,73036,PK-08,17
CANADIAN,MAPLE,09C162105,MAPLE PUBLIC SCHOOL,155,(405) 262-5647,Shana Thiel,904 S Maple Rd.,Calumet,OK,73014,PK-08,16
CANADIAN,PIEDMONT,09I022105,PIEDMONT ES,428,(405) 373-2353,Christy Von Tungeln,1011 Piedmont Rd. North,Piedmont,OK,73078,KG-04,36
CANADIAN,PIEDMONT,09I022110,PIEDMONT PRIMARY ES,233,(405) 373-4848,Debbie Caywood,615 Edmond Rd. NW,Piedmont,OK,73078,PK-PK,17
CANADIAN,PIEDMONT,09I022115,STONE RIDGE ES,384,(405) 373-4227,Margaret Mcnair Dale,10000 W Memorial Rd.,Yukon,OK,73099,PK-04,28
CANADIAN,PIEDMONT,09I022120,NORTHWOOD ES,449,(405) 373-5151,Lisa Campbell,14100 Northwood Dr.,Piedmont,OK,73078,KG-04,32
CANADIAN,PIEDMONT,09I022125,PIEDMONT INTERMEDIATE ES,479,(405) 373-5155,Shawn Blankenship,977 Washington Ave.,Piedmont,OK,73078,05-06,35
CANADIAN,PIEDMONT,09I022510,PIEDMONT MS,513,(405) 373-1315,Terri Merveldt,823 Second Str. NW,Piedmont,OK,73078,07-08,38
CANADIAN,PIEDMONT,09I022705,PIEDMONT HS,775,(405) 373-5011,Layne Jones,1055 Edmond Rd. NW,Piedmont,OK,73078,09-12,59
CANADIAN,YUKON,09I027105,CENTRAL ES,362,(405) 354-2501,Robin Russell,300 S Ninth Str.,Yukon,OK,73099,PK-03,27
CANADIAN,YUKON,09I027110,MYERS ES,307,(405) 354-5252,Ron Brummett,1200 S First Str.,Yukon,OK,73099,PK-03,26
CANADIAN,YUKON,09I027115,SHEDECK ES,371,(405) 354-6601,Mark Park,2100 S Holly Ave.,Yukon,OK,73099,PK-03,28
CANADIAN,YUKON,09I027120,RANCHWOOD ES,373,(405) 354-6616,Kristin Kilpatrick,607 Annawood Dr.,Yukon,OK,73099,PK-03,28
CANADIAN,YUKON,09I027125,SURREY HILLS ES,361,(405) 373-1973,Maggie Sander,10700 Hastings Ave.,Yukon,OK,73099,PK-03,25
CANADIAN,YUKON,09I027130,PARKLAND ES,381,(405) 354-7786,Lance Haggard,2201 S Cornwell Dr.,Yukon,OK,73099,PK-03,29
CANADIAN,YUKON,09I027135,SKYVIEW ES,605,(405) 354-4852,Carla Smith,650 S Yukon Parkway,Yukon,OK,73099,PK-03,43
CANADIAN,YUKON,09I027140,INDEPENDENCE ES,569,(405) 265-1352,Roni Mckee,500 E Vandament Ave.,Yukon,OK,73099,04-05,52
CANADIAN,YUKON,09I027145,LAKEVIEW ES,620,(405) 265-1342,Scott Hein,872 S Yukon Parkway,Yukon,OK,73099,04-05,39
CANADIAN,YUKON,09I027520,YUKON MS,"1,763",(405) 354-5274,Cecil Bowles,801 Garth Brooks Blvd.,Yukon,OK,73099,06-08,113
CANADIAN,YUKON,09I027705,YUKON HS,"2,380",(405) 354-6692,Melissa Barlow,1777 S Yukon Parkway,Yukon,OK,73099,09-12,166
CANADIAN,EL RENO,09I034110,HILLCREST ES,354,(405) 262-2396,Jenifer Posey,1302 S Miles,El Reno,OK,73036,PK-KG,27
CANADIAN,EL RENO,09I034120,LINCOLN ES,315,(405) 262-1941,Joel Read,500 S Keith,El Reno,OK,73036,03-04,27
CANADIAN,EL RENO,09I034130,WEBSTER ES,152,(405) 262-1943,Mendy Klepper,"100 N ""L""",El Reno,OK,73036,05-05,16
CANADIAN,EL RENO,09I034135,ROSE WITCHER ES,397,(405) 262-5592,Julie Huber,901 S Williams,El Reno,OK,73036,01-02,29
CANADIAN,EL RENO,09I034510,LESLIE F. ROBLYER MS,295,(405) 262-2700,Monica Brower,427 Sw 27Th,El Reno,OK,73036,06-07,40
CANADIAN,EL RENO,09I034610,ETTA DALE JHS,187,(405) 262-3253,Pat Liticker,601 S Choctaw,El Reno,OK,73036,08-08,50
CANADIAN,EL RENO,09I034705,EL RENO HS,795,(405) 262-3254,Pat Liticker,407 S Choctaw,El Reno,OK,73036,09-12,83
CANADIAN,UNION CITY,09I057105,UNION CITY ES,203,(405) 483-5327,Kerri Griggs,105 W Division,Union City,OK,73090,PK-08,11
CANADIAN,UNION CITY,09I057705,UNION CITY HS,98,(405) 483-5326,Todd Carel,105 W. Division,Union City,OK,73090,09-12,10
CANADIAN,MUSTANG,09I069105,MUSTANG ES,522,(405) 376-2491,Laquita Semmler,400 S Mustang Rd.,Mustang,OK,73064,KG-04,74
CANADIAN,MUSTANG,09I069110,MUSTANG VALLEY ES,831,(405) 324-2541,Jillian Mitchell,3001 S Morgan Rd.,Oklahoma City,OK,73179,KG-04,53
CANADIAN,MUSTANG,09I069115,MUSTANG LAKEHOMA ES,576,(405) 376-2409,Shawna Carter,224 S Clear Springs Rd.,Mustang,OK,73064,KG-04,46
CANADIAN,MUSTANG,09I069120,MUSTANG TRAILS ES,886,(405) 324-0016,Sondra Bivens,12025 Sw 15Th Str.,Yukon,OK,73099,KG-04,63
CANADIAN,MUSTANG,09I069125,MUSTANG CREEK ES,700,(405) 324-4567,Susan Dombek,10821 Sw 15Th Str.,Yukon,OK,73099,PK-04,56
CANADIAN,MUSTANG,09I069130,MUSTANG EDUCATION CTR,358,(405) 376-7322,Michael Ossenkop,400 Clear Springs Rd.,Mustang,OK,73064,PK-PK,17
CANADIAN,MUSTANG,09I069135,MUSTANG CENTENNIAL ES,542,(405) 256-6466,Molly Wilson,700 S Czech Hall Rd.,Mustang,OK,73064,PK-04,48
CANADIAN,MUSTANG,09I069140,MUSTANG HORIZON IES,674,(405) 256-6282,Holly Mckinney,430 W Forster Rd.,Mustang,OK,73064,05-06,48
CANADIAN,MUSTANG,09I069145,CANYON RIDGE IES,794,(405) 256-6955,Kathy Blackwell,3600 S Sara Rd.,Oklahoma City,OK,73099,05-06,59
CANADIAN,MUSTANG,09I069505,MUSTANG MS,656,(405) 376-2448,Linda Wilkes,1145 S Heights Dr.,Mustang,OK,73064,07-08,64
CANADIAN,MUSTANG,09I069510,MUSTANG NORTH MS,767,(405) 324-2236,Ryan Mckinney,10901 Sw 15Th Str.,Yukon,OK,73099,07-08,66
CANADIAN,MUSTANG,09I069705,MUSTANG HS,"2,670",(405) 376-2404,Teresa Wilkerson,801 S Snyder Dr.,Mustang,OK,73064,09-12,185
CANADIAN,CALUMET,09I076105,CALUMET ES,149,(405) 893-2222,Lindy Renbarger,110 N. Freehome,Calumet,OK,73014,PK-06,18
CANADIAN,CALUMET,09I076610,CALUMET JHS,25,(405) 893-2222,Chuck Hood,110 N. Freehome,Calumet,OK,73014,07-08,13
CANADIAN,CALUMET,09I076705,CALUMET HS,105,(405) 893-2222,Chuck Hood,110 N. Freehome,Calumet,OK,73014,09-12,17
CARTER,ZANEIS,10C072105,ZANEIS PUBLIC SCHOOL,270,(580) 668-2955,Ryan Cole,30515 Us Highway 70,Wilson,OK,73463,PK-08,17
CARTER,ARDMORE,10I019110,CHARLES EVANS ES,705,(580) 223-2472,Denise Brunk,1906 Harris,Ardmore,OK,73402,01-05,52
CARTER,ARDMORE,10I019120,JEFFERSON ES,254,(580) 223-2474,Kristi Jessop,333 Carter Str. Se,Ardmore,OK,73401,01-05,24
CARTER,ARDMORE,10I019125,LINCOLN ES,290,(580) 223-2477,Ellen Patty,615 Stanley Sw,Ardmore,OK,73401,01-05,26
CARTER,ARDMORE,10I019135,WILL ROGERS ES,500,(580) 223-2482,Amy Benson,1441 N Washington,Ardmore,OK,73401,PK-KG,34
CARTER,ARDMORE,10I019505,ARDMORE MS,643,(580) 223-2475,Cindy Huddleston,511 Veterans Blvd,Ardmore,OK,73401,06-08,57
CARTER,ARDMORE,10I019705,ARDMORE HS,786,(580) 226-7680,Kim Holland,701 Veterans Blvd,Ardmore,OK,73401,09-12,77
CARTER,SPRINGER,10I021105,SPRINGER ES,162,(580) 653-2471,Brandi Price,16624 Us Hwy 77,Springer,OK,73458,PK-08,22
CARTER,SPRINGER,10I021705,SPRINGER HS,52,(580) 653-2471,Russell Noland,16624 Us Hwy 77,Springer,OK,73458,09-12,15
CARTER,PLAINVIEW,10I027105,PLAINVIEW PRIMARY ES,408,(580) 223-5757,Lisa Moore,1140 S Plainview Rd.,Ardmore,OK,73401,PK-02,34
CARTER,PLAINVIEW,10I027110,PLAINVIEW INTERMEDIATE ES,334,(580) 223-6437,Julie Altom,1140 S Plainview Rd.,Ardmore,OK,73401,03-05,32
CARTER,PLAINVIEW,10I027505,PLAINVIEW MS,344,(580) 223-6502,Tim Parhan,1140 S Plainview Rd.,Ardmore,OK,73401,06-08,37
