"


County Name","


District Name","
Co/Dist Code",Site Code,"


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailing State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
BEAVER,BEAVER,04I022,105,BEAVER ES,298,(580) 625-3444,Read Cates,PO Box 580,Beaver,OK,73932,PK-08,24
BEAVER,BEAVER,04I022,705,BEAVER HS,95,(580) 625-3444,Michael Mcvay,PO Box 580,Beaver,OK,73932,09-12,17
BEAVER,BALKO,04I075,105,BALKO ES,107,(580) 646-3385,Tammie Heathman,"Rural Route 1, Box 37",Balko,OK,73931,PK-08,21
BEAVER,BALKO,04I075,705,BALKO HS,44,(580) 646-3385,Tammie Heathman,"Rural Route 1, Box 37",Balko,OK,73931,09-12,13
BEAVER,FORGAN,04I123,105,FORGAN ES,98,(580) 487-3366,Todd Kerr,PO Box 406,Forgan,OK,73938,PK-08,19
BEAVER,FORGAN,04I123,705,FORGAN HS,44,(580) 487-3366,Todd Kerr,PO Box 406,Forgan,OK,73938,09-12,13
BEAVER,TURPIN,04I128,105,TURPIN ES,312,(580) 778-3331,Jeff Funk,PO Box 187,Turpin,OK,73950,PK-08,36
BEAVER,TURPIN,04I128,705,TURPIN HS,119,(580) 778-3333,Gary Wallace,316 S. Lee,Turpin,OK,73950,09-12,27
BECKHAM,MERRITT,05I002,105,MERRITT ES,623,(580) 225-5460,Tawn Rundle,19693 East 1130 Rd,Elk City,OK,73644,PK-08,47
BECKHAM,MERRITT,05I002,705,MERRITT HS,170,(580) 225-5460,Don Bradshaw,19693 East 1130 Rd,Elk City,OK,73644,09-12,24
BECKHAM,ELK CITY,05I006,105,FAIRVIEW ES,343,(580) 225-2590,Amanda Friesen,222 West Broadway Ave,Elk City,OK,73644,03-04,27
BECKHAM,ELK CITY,05I006,110,PIONEER ES,330,(580) 225-7722,Brandon Shelton,222 West Broadway Ave,Elk City,OK,73644,PK-KG,22
BECKHAM,ELK CITY,05I006,115,GRANDVIEW 5TH/6TH GRADE CTR,330,(580) 225-2687,Randy Turney,222 West Broadway Ave,Elk City,OK,73644,05-06,28
BECKHAM,ELK CITY,05I006,120,NORTHEAST ES,393,(580) 225-0194,Dee Wilhelm,222 West Broadway Ave,Elk City,OK,73644,01-02,26
BECKHAM,ELK CITY,05I006,610,8TH AND 9TH GRADE CTR,464,(580) 225-0476,Tammy Russell,222 West Broadway Ave,Elk City,OK,73644,07-09,51
BECKHAM,ELK CITY,05I006,705,ELK CITY HS,428,(580) 225-0105,Jeff Lewallen,222 West Broadway Ave,Elk City,OK,73644,10-12,71
BECKHAM,SAYRE,05I031,105,SAYRE ES,423,(580) 928-2013,Carmen Holmes,716 Northeast Hwy 66,Sayre,OK,73662,PK-05,27
BECKHAM,SAYRE,05I031,505,SAYRE MS,169,(580) 928-5578,Danny Clifton,716 Northeast Hwy 66,Sayre,OK,73662,06-08,18
BECKHAM,SAYRE,05I031,705,SAYRE HS,195,(580) 928-5576,Danny Crabb,716 Northeast Hwy 66,Sayre,OK,73662,09-12,23
BECKHAM,ERICK,05I051,105,ERICK ES,191,(580) 526-3203,Kenneth Hill,PO Box 9,Erick,OK,73645,PK-08,24
BECKHAM,ERICK,05I051,715,ERICK HS,67,(580) 526-3351,Lantze Blivins,PO Box 9,Erick,OK,73645,09-12,16
BLAINE,OKEENE,06I009,105,OKEENE ES,198,(580) 822-3425,Mike Jinkens,PO Box 409,Okeene,OK,73763,PK-06,20
BLAINE,OKEENE,06I009,615,OKEENE JR-SR HS (JR),41,(580) 822-3219,Jeremy Osmus,PO Box 409,Okeene,OK,73763,07-08,16
BLAINE,OKEENE,06I009,715,OKEENE JR-SR HS (SR),94,(580) 822-3219,Jeremy Osmus,PO Box 409,Okeene,OK,73763,09-12,20
BLAINE,WATONGA,06I042,105,WATONGA ES,440,(580) 623-5248,Jeanne Karns,700 N. Leach,Watonga,OK,73772,PK-05,29
BLAINE,WATONGA,06I042,505,WATONGA MS,154,(580) 623-7361,Robin Roof,1020 N. Noble,Watonga,OK,73772,06-08,20
BLAINE,WATONGA,06I042,705,WATONGA HS,199,(580) 623-7362,Shannon Grimes,1200 N. Burford,Watonga,OK,73772,09-12,23
BLAINE,GEARY,06I080,105,GEARY ES,244,(405) 884-2442,Melissa Malloy,221 S. Galena,Geary,OK,73040,PK-05,19
BLAINE,GEARY,06I080,500,GEARY MS,75,(405) 884-2289,,311 S. Blaine,Geary,OK,73040,06-08,18
BLAINE,GEARY,06I080,715,GEARY HS,96,(405) 884-2362,Jim Shelton,300 S. Blaine,Geary,OK,73040,09-12,22
BLAINE,CANTON,06I105,105,CANTON ES,305,(580) 886-2251,Shelia Gilchrist,PO Box 639,Canton,OK,73724,PK-08,41
BLAINE,CANTON,06I105,705,CANTON HS,102,(580) 886-2256,Marcus Chapman,PO Box 639,Canton,OK,73724,09-12,21
BRYAN,SILO,07I001,110,SILO ES,520,(580) 924-7001,Katie Brister,122 West Bourne St ,Durant,OK,74701,PK-06,37
BRYAN,SILO,07I001,610,SILO JHS,112,(580) 924-7000,Mike Lawless,122 West Bourne St ,Durant,OK,74701,07-08,22
BRYAN,SILO,07I001,705,SILO HS,237,(580) 924-7000,Jeremy Atwood,122 West Bourne St ,Durant,OK,74701,09-12,29
BRYAN,ROCK CREEK,07I002,105,ROCK CREEK ES,350,(580) 924-9601,Ryan Cordell,23072 U.S. Hwy 70,Durant,OK,74701,PK-08,31
BRYAN,ROCK CREEK,07I002,705,ROCK CREEK HS,131,(580) 295-3761,John Cartwright,200 East Steakley St ,Bokchito,OK,74726,09-12,20
BRYAN,ACHILLE,07I003,105,ACHILLE ES,214,(580) 283-3002,James Todd,PO Box 280,Achille,OK,74720,PK-08,25
BRYAN,ACHILLE,07I003,705,ACHILLE HS,100,(580) 283-3260,Dana Beene,PO Box 280,Achille,OK,74720,09-12,14
BRYAN,COLBERT,07I004,105,WARD ES EAST,170,(580) 296-2198,Kenneth Taylor,PO Box 310,Colbert,OK,74733,04-06,21
BRYAN,COLBERT,07I004,110,WARD ES WEST,369,(580) 296-2626,Karen Hedgecock,PO Box 310,Colbert,OK,74733,PK-03,26
BRYAN,COLBERT,07I004,505,COLBERT MS,113,(580) 296-2590,Gary Walton,PO Box 310,Colbert,OK,74733,07-08,24
BRYAN,COLBERT,07I004,715,COLBERT HS,206,(580) 296-2590,Gary Walton,PO Box 310,Colbert,OK,74733,09-12,32
BRYAN,CADDO,07I005,105,CADDO ES,332,(580) 367-2515,Spencer Phipps,PO Box 128,Caddo,OK,74729,PK-08,40
BRYAN,CADDO,07I005,715,CADDO HS,132,(580) 367-2208,J.T. Busby,PO Box 128,Caddo,OK,74729,09-12,25
BRYAN,BENNINGTON,07I040,105,BENNINGTON ES,208,(580) 847-2310,Scot Mccorstin,729 North Perry St ,Bennington,OK,74723,PK-08,28
BRYAN,BENNINGTON,07I040,705,BENNINGTON HS,78,(580) 847-2310,Jon Shepard,729 North Perry St ,Bennington,OK,74723,09-12,17
BRYAN,CALERA,07I048,105,CALERA ES,497,(580) 434-5603,Steve Evans,PO Box 386,Calera,OK,74730,PK-08,36
BRYAN,CALERA,07I048,705,CALERA HS,204,(580) 434-5158,Kevin Robinson,PO Box 386,Calera,OK,74730,09-12,23
BRYAN,DURANT,07I072,105,WASHINGTON IRVING ES,597,(580) 924-3805,Lisa Whitley,812 West Locust St ,Durant,OK,74701,PK-03,37
BRYAN,DURANT,07I072,110,ROBERT E. LEE ES,260,(580) 924-3628,Jan Chaffin,824 West Louisiana St ,Durant,OK,74701,PK-03,16
BRYAN,DURANT,07I072,115,NORTHWEST HEIGHTS ES,629,(580) 924-5595,Valerie Crabtree,1715 W University Blvd,Durant,OK,74701,PK-03,40
BRYAN,DURANT,07I072,125,DURANT INTERMEDIATE ES,738,(580) 924-1397,Aaron Mccoy,1314 Waco St ,Durant,OK,74701,04-06,53
BRYAN,DURANT,07I072,500,DURANT MS,522,(580) 924-1321,Kenny Chaffin,802 West Walnut St ,Durant,OK,74701,07-08,40
BRYAN,DURANT,07I072,705,DURANT HS,893,(580) 924-4424,Cheryl Conditt,950 Gerlach Drive,Durant,OK,74701,09-12,74
CADDO,HYDRO-EAKLY,08I011,105,HYDRO-EAKLY ES,230,(405) 663-2619,Jeremy Tharp,407 East Seventh St ,Hydro,OK,73048,PK-05,26
CADDO,HYDRO-EAKLY,08I011,505,HYDRO-EAKLY MS,88,(405) 663-2246,Jeremy Bussey,407 East Seventh St ,Hydro,OK,73048,06-08,21
CADDO,HYDRO-EAKLY,08I011,715,HYDRO-EAKLY HS,117,(405) 663-2246,Jeremy Bussey,407 East Seventh St ,Hydro,OK,73048,09-12,25
CADDO,LOOKEBA SICKLES,08I012,105,LOOKEBA-SICKLES ES,191,(405) 457-6300,Mike Davis,307 West Sickles Ave.,Lookeba,OK,73053,PK-08,18
CADDO,LOOKEBA SICKLES,08I012,705,LOOKEBA-SICKLES HS,87,(405) 457-6621,Chuck Karpe,10108 Cr 1150,Lookeba,OK,73053,09-12,12
CADDO,ANADARKO,08I020,105,ANADARKO EAST ES,308,(405) 247-2496,Danny Harris,107 Southeast Fifth St ,Anadarko,OK,73005,02-03,26
CADDO,ANADARKO,08I020,115,SUNSET ES,325,(405) 247-2503,Lyn Grubb,508 Southwest Seventh St ,Anadarko,OK,73005,KG-01,24
CADDO,ANADARKO,08I020,120,MISSION ES,378,(405) 247-6607,Jeff Barrett,1200 South Mission St ,Anadarko,OK,73005,PK-05,26
CADDO,ANADARKO,08I020,510,ANADARKO MS,422,(405) 247-6671,Doug Hall,900 West College St ,Anadarko,OK,73005,06-08,53
CADDO,ANADARKO,08I020,705,ANADARKO HS,499,(405) 247-2486,Mike Sparks,1400 Warrior Drive,Anadarko,OK,73005,09-12,61
CADDO,CARNEGIE,08I033,105,CARNEGIE ES,285,(580) 654-1945,Lori Graham,330 West Wildcat Drive,Carnegie,OK,73015,PK-05,22
CADDO,CARNEGIE,08I033,510,CARNEGIE MS,135,(580) 654-1766,Jane Nix,330 West Wildcat Drive,Carnegie,OK,73015,06-08,18
CADDO,CARNEGIE,08I033,705,CARNEGIE HS,143,(580) 654-1266,Jerry Hulme,330 West Wildcat Drive,Carnegie,OK,73015,09-12,22
CADDO,BOONE-APACHE,08I056,105,APACHE ES,294,(580) 588-3577,Jayne Ivy,PO Box 354,Apache,OK,73006,PK-05,21
CADDO,BOONE-APACHE,08I056,505,APACHE MS,148,(580) 588-2122,Todd Vail,PO Box 354,Apache,OK,73006,06-08,24
CADDO,BOONE-APACHE,08I056,705,APACHE HS,161,(580) 588-3358,Todd Vail,PO Box 354,Apache,OK,73006,09-12,23
CADDO,CYRIL,08I064,105,CYRIL ES,223,(580) 464-2437,Tammy Cocheran,PO Box 449,Cyril,OK,73029,PK-06,19
CADDO,CYRIL,08I064,610,CYRIL JHS,55,(580) 464-2272,Timothy Persinger,PO Box 449,Cyril,OK,73029,07-08,10
CADDO,CYRIL,08I064,715,CYRIL HS,102,(580) 464-2272,Tim Persinger,PO Box 449,Cyril,OK,73029,09-12,14
CADDO,GRACEMONT,08I086,105,GRACEMONT ES,113,(405) 966-2551,Roberta Fullbright,PO Box 5,Gracemont,OK,73042,PK-08,16
CADDO,GRACEMONT,08I086,705,GRACEMONT HS,37,(405) 966-2233,Mike Jones,PO Box 5,Gracemont,OK,73042,09-12,11
CADDO,CEMENT,08I160,105,CEMENT ES,175,(405) 489-3217,Brad Mcneil,PO Box 60,Cement,OK,73017,PK-08,18
CADDO,CEMENT,08I160,715,CEMENT HS,60,(405) 489-3218,Brad Mcneil,PO Box 60,Cement,OK,73017,09-12,11
CADDO,HINTON,08I161,105,HINTON ES,367,(405) 542-3295,Marcy Derryberry,PO Box 1036,Hinton,OK,73047,PK-05,30
CADDO,HINTON,08I161,610,HINTON MS,141,(405) 542-3235,Rennie Nickell,PO Box 1036,Hinton,OK,73047,06-08,20
CADDO,HINTON,08I161,705,HINTON HS,170,(405) 542-3235,Rennie Nickell,PO Box 1036,Hinton,OK,73047,09-12,25
CADDO,FORT COBB-BROXTON,08I167,105,FORT COBB-BROXTON LOWER ES,161,(405) 643-2334,James Biddy,PO Box 130,Fort Cobb,OK,73038,PK-05,23
CADDO,FORT COBB-BROXTON,08I167,505,FORT COBB-BROXTON MS,76,(405) 643-2820,James Biddy,PO Box 130,Fort Cobb,OK,73038,06-08,19
CADDO,FORT COBB-BROXTON,08I167,705,FORT COBB-BROXTON HS,89,(405) 643-2820,Kyle Lierle,PO Box 130,Fort Cobb,OK,73038,09-12,15
CADDO,BINGER-ONEY,08I168,105,BINGER-ONEY ES,281,(405) 656-2304,Lisa King,PO Box 280,Binger,OK,73009,PK-08,24
CADDO,BINGER-ONEY,08I168,705,BINGER-ONEY HS,115,(405) 656-2304,Kevin Brown,PO Box 280,Binger,OK,73009,09-12,18
CANADIAN,RIVERSIDE,09C029,105,RIVERSIDE PUBLIC SCHOOL,169,(405) 262-2907,David Garner,4800 East Foreman St ,El Reno,OK,73036,PK-08,13
CANADIAN,BANNER,09C031,105,BANNER PUBLIC SCHOOL,209,(405) 262-0598,Larry York,2455 North Banner Rd,El Reno,OK,73036,PK-08,14
CANADIAN,DARLINGTON,09C070,105,DARLINGTON PUBLIC SCHOOL,234,(405) 262-0137,Cheryl Garrison,4408 North Hwy 81,El Reno,OK,73036,PK-08,15
CANADIAN,MAPLE,09C162,105,MAPLE PUBLIC SCHOOL,157,(405) 262-5647,Shana Thiel,904 South Maple Rd,Calumet,OK,73014,PK-08,16
CANADIAN,PIEDMONT,09I022,105,PIEDMONT ES,449,(405) 373-2353,Christy Von Tungeln,1011 Piedmont Rd North,Piedmont,OK,73078,KG-04,34
CANADIAN,PIEDMONT,09I022,110,PIEDMONT PRIMARY ES,221,(405) 373-4848,Debbie Caywood,615 Edmond Rd Northwest,Piedmont,OK,73078,PK-PK,16
CANADIAN,PIEDMONT,09I022,115,STONE RIDGE ES,454,(405) 373-4227,Margaret Mcnair Dale,10000 West Memorial Rd,Yukon,OK,73099,PK-04,33
CANADIAN,PIEDMONT,09I022,120,NORTHWOOD ES,438,(405) 373-5151,Lisa Campbell,14100 Northwood Drive,Piedmont,OK,73078,KG-04,32
CANADIAN,PIEDMONT,09I022,125,PIEDMONT INTERMEDIATE ES,513,(405) 373-5155,Shawn Blankenship,977 Washington Ave,Piedmont,OK,73078,05-06,36
CANADIAN,PIEDMONT,09I022,510,PIEDMONT MS,490,(405) 373-1315,Trinity Johnson,823 Second St Northwest,Piedmont,OK,73078,07-08,38
CANADIAN,PIEDMONT,09I022,705,PIEDMONT HS,852,(405) 373-5011,Layne Jones,1055 Edmond Rd Northwest,Piedmont,OK,73078,09-12,59
CANADIAN,YUKON,09I027,105,CENTRAL ES,363,(405) 354-2501,Robin Russell,300 South Ninth St ,Yukon,OK,73099,PK-03,27
CANADIAN,YUKON,09I027,110,MYERS ES,294,(405) 354-5252,Ron Brummett,1200 South First St ,Yukon,OK,73099,PK-03,28
CANADIAN,YUKON,09I027,115,SHEDECK ES,375,(405) 354-6601,Mark Park,2100 South Holly Ave,Yukon,OK,73099,PK-03,31
CANADIAN,YUKON,09I027,120,RANCHWOOD ES,368,(405) 354-6616,Kristin Kilpatrick,607 Annawood Drive,Yukon,OK,73099,PK-03,28
CANADIAN,YUKON,09I027,125,SURREY HILLS ES,418,(405) 373-1973,Bill Pierce,10700 Hastings Ave,Yukon,OK,73099,PK-03,27
CANADIAN,YUKON,09I027,130,PARKLAND ES,364,(405) 354-7786,Lance Haggard,2201 South Cornwell Drive,Yukon,OK,73099,PK-03,30
CANADIAN,YUKON,09I027,135,SKYVIEW ES,599,(405) 354-4852,Carla Smith,650 South Yukon Parkway,Yukon,OK,73099,PK-03,43
CANADIAN,YUKON,09I027,140,INDEPENDENCE ES,600,(405) 265-1352,Roni Mckee,500 East Vandament Ave,Yukon,OK,73099,04-05,40
CANADIAN,YUKON,09I027,145,LAKEVIEW ES,616,(405) 265-1342,Scott Hein,872 South Yukon Parkway,Yukon,OK,73099,04-05,42
CANADIAN,YUKON,09I027,520,YUKON MS,"1,801",(405) 354-5274,Cecil Bowles,801 Garth Brooks Blvd,Yukon,OK,73099,06-08,111
CANADIAN,YUKON,09I027,705,YUKON HS,"2,420",(405) 354-6692,Melissa Barlow,1777 South Yukon Parkway,Yukon,OK,73099,09-12,156
CANADIAN,EL RENO,09I034,110,HILLCREST ES,359,(405) 262-2396,Jenifer Posey,PO Box 580,El Reno,OK,73036,PK-KG,25
CANADIAN,EL RENO,09I034,120,LINCOLN ES,330,(405) 262-1941,Joel Read,PO Box 580,El Reno,OK,73036,03-04,26
CANADIAN,EL RENO,09I034,130,WEBSTER ES,170,(405) 262-1943,Mendy Klepper,PO Box 580,El Reno,OK,73036,05-05,13
CANADIAN,EL RENO,09I034,135,ROSE WITCHER ES,393,(405) 262-5592,Julie Huber,PO Box 580,El Reno,OK,73036,01-02,27
CANADIAN,EL RENO,09I034,510,LESLIE F. ROBLYER MS,310,(405) 262-2700,Monica Brower,PO Box 580,El Reno,OK,73036,06-07,35
CANADIAN,EL RENO,09I034,610,ETTA DALE JHS,160,(405) 262-3253,Pat Liticker,PO Box 580,El Reno,OK,73036,08-08,49
CANADIAN,EL RENO,09I034,705,EL RENO HS,832,(405) 262-3254,Pat Liticker,PO Box 580,El Reno,OK,73036,09-12,82
CANADIAN,UNION CITY,09I057,105,UNION CITY ES,193,(405) 483-5327,Kerri Griggs,PO Box 279,Union City,OK,73090,PK-08,11
CANADIAN,UNION CITY,09I057,705,UNION CITY HS,102,(405) 483-5326,Todd Carel,PO Box 279,Union City,OK,73090,09-12,11
CANADIAN,MUSTANG,09I069,105,MUSTANG ES,468,(405) 376-2491,Laquita Semmler, 906 S. Heights Drive,Mustang,OK,73064,KG-04,40
CANADIAN,MUSTANG,09I069,110,MUSTANG VALLEY ES,670,(405) 324-2541,Jillian Mitchell, 906 S. Heights Drive,Mustang,OK,73064,KG-04,48
CANADIAN,MUSTANG,09I069,115,MUSTANG LAKEHOMA ES,539,(405) 376-2409,Shawna Carter, 906 S. Heights Drive,Mustang,OK,73064,KG-04,41
CANADIAN,MUSTANG,09I069,120,MUSTANG TRAILS ES,660,(405) 324-0016,Alisha Suffield, 906 S. Heights Drive,Mustang,OK,73064,KG-04,50
CANADIAN,MUSTANG,09I069,125,MUSTANG CREEK ES,708,(405) 324-4567,Susan Dombek, 906 S. Heights Drive,Mustang,OK,73064,PK-04,63
CANADIAN,MUSTANG,09I069,130,MUSTANG EDUCATION CTR,349,(405) 376-7322,Sondra Bivens, 906 S. Heights Drive,Mustang,OK,73064,PK-PK,16
CANADIAN,MUSTANG,09I069,135,MUSTANG CENTENNIAL ES,644,(405) 256-6466,Molly Wilson, 906 S. Heights Drive,Mustang,OK,73064,PK-04,51
CANADIAN,MUSTANG,09I069,140,MUSTANG HORIZON IES,738,(405) 256-6282,Holly Mckinney, 906 S. Heights Drive,Mustang,OK,73064,05-06,57
CANADIAN,MUSTANG,09I069,145,CANYON RIDGE IES,932,(405) 256-6955,Kathy Blackwell, 906 S. Heights Drive,Mustang,OK,73064,05-06,65
CANADIAN,MUSTANG,09I069,150,PRAIRIE VIEW ES,557,(405) 256-6989,Cynthia Daniel,906 S. Heights Drive,Mustang,OK,73064,PK-04,44
CANADIAN,MUSTANG,09I069,505,MUSTANG MS,706,(405) 376-2448,Kathy Knowles, 906 S. Heights Drive,Mustang,OK,73064,07-08,62
CANADIAN,MUSTANG,09I069,510,MUSTANG NORTH MS,797,(405) 324-2236,Christy Bradley, 906 S. Heights Drive,Mustang,OK,73064,07-08,67
CANADIAN,MUSTANG,09I069,705,MUSTANG HS,"2,727",(405) 376-2404,Teresa Wilkerson, 906 S. Heights Drive,Mustang,OK,73064,09-12,190
CANADIAN,CALUMET,09I076,105,CALUMET ES,157,(405) 893-2222,Lindy Renbarger,PO Box 10,Calumet,OK,73014,PK-06,17
CANADIAN,CALUMET,09I076,610,CALUMET JHS,34,(405) 893-2222,Chuck Hood,PO Box 10,Calumet,OK,73014,07-08,13
CANADIAN,CALUMET,09I076,705,CALUMET HS,88,(405) 893-2222,Chuck Hood,110 N. Freehome,Calumet,OK,73014,09-12,14
CARTER,ZANEIS,10C072,105,ZANEIS PUBLIC SCHOOL,280,(580) 668-2955,Ryan Cole,30515 Us Hwy 70,Wilson,OK,73463,PK-08,19
CARTER,ARDMORE,10I019,110,CHARLES EVANS ES,677,(580) 223-2472,Denise Brunk,PO Box 1709,Ardmore,OK,73402,01-05,54
CARTER,ARDMORE,10I019,120,JEFFERSON ES,261,(580) 223-2474,Kristi Jessop,PO Box 1709,Ardmore,OK,73401,01-05,22
CARTER,ARDMORE,10I019,125,LINCOLN ES,275,(580) 223-2477,Ellen Patty,PO Box 1709,Ardmore,OK,73402,01-05,24
CARTER,ARDMORE,10I019,135,WILL ROGERS ES,484,(580) 223-2482,Johncy Martin,PO Box 1709,Ardmore,OK,73402,PK-KG,33
CARTER,ARDMORE,10I019,505,ARDMORE MS,660,(580) 223-2475,Cindy Huddleston,PO Box 1709,Ardmore,OK,73402,06-08,50
CARTER,ARDMORE,10I019,705,ARDMORE HS,789,(580) 226-7680,James Falvey,PO Box 1709,Ardmore,OK,73402,09-12,72
CARTER,SPRINGER,10I021,105,SPRINGER ES,146,(580) 653-2471,Brandi Price,16624 Us Hwy 77,Springer,OK,73458,PK-08,22
CARTER,SPRINGER,10I021,705,SPRINGER HS,56,(580) 653-2471,Russell Noland,16624 Us Hwy 77,Springer,OK,73458,09-12,18
CARTER,PLAINVIEW,10I027,105,PLAINVIEW PRIMARY ES,418,(580) 223-5757,Lisa Moore,1140 South Plainview Rd,Ardmore,OK,73401,PK-02,37
CARTER,PLAINVIEW,10I027,110,PLAINVIEW INTERMEDIATE ES,344,(580) 223-6437,Julie Altom,1140 South Plainview Rd,Ardmore,OK,73401,03-05,34
CARTER,PLAINVIEW,10I027,505,PLAINVIEW MS,336,(580) 223-6502,Tim Parhan,1140 South Plainview Rd,Ardmore,OK,73401,06-08,37
CARTER,PLAINVIEW,10I027,705,PLAINVIEW HS,432,(580) 223-5877,Brian Nickel,1140 South Plainview Rd,Ardmore,OK,73401,09-12,43
